Art;Aktenzeichen;Grundstück;Vorhaben
A - Baudenkmäler;Z-A561;Grundstück Diergardtstraße2 47228Duisburg;"Denkmalliste (Baudenkmal) Beamtenwohnhaus (siehe das zugehörige Chauffeurshaus Diergardtstr. 7)
"
A - Baudenkmäler;Z-A562;Grundstück Diergardtstraße7 47228Duisburg;"Denkmalliste (Baudenkmal) ehem. Chauffeurshaus (siehe das zugehörige Geamtenwohnhaus Diergardtstraße 2)
"
A - Baudenkmäler;Z-A563;Grundstück Düsseldorfer Landstraße320 47259Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus mit ortsfester historischer Ausstattung
"
A - Baudenkmäler;Z-A564;Grundstück Raiffeisenstraße113 47259Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus mit Anbauten: Kuh- und Schweinestall
"
A - Baudenkmäler;Z-A565;Grundstück Alleestraße85 47166Duisburg;"Denkmalliste (Baudenkmal) Intze-Wasserturm
"
A - Baudenkmäler;Z-A566;Grundstück Sternbuschweg295 47057Duisburg;"Denkmalliste (Baudenkmal) Friedhof Sternbuschweg, Feld 18
"
A - Baudenkmäler;Z-A567;Grundstück Werkstättenstraße5 47279Duisburg;"Denkmalliste (Baudenkmal) Siedlung Werkstättenstraße (s.a. das zugehörige AW Wedau ZA-2005-0057, Zuständigkeit für die Siedlung liegt bei der Bezr. Düsseldorf, da Bundeseisenbahnvermögen)
"
A - Baudenkmäler;Z-A568;Grundstück Weinhagenstraße25 47119Duisburg;"Denkmalliste (Baudenkmal) katholisches Gemeindehaus Kirchengemeinde St. Maximilian
"
A - Baudenkmäler;Z-A569;Grundstück Stapeltor17 47051Duisburg;"Denkmalliste (Baudenkmal) DGB-Haus
"
A - Baudenkmäler;Z-A570;Grundstück Mündelheimer Straße179 47259Duisburg;"Denkmalliste (Baudenkmal) Kirche St. Mariae Himmelfahrt, Mündelheimer Str. 179, 47259 Duisburg-Hüttenheim
"
A - Baudenkmäler;Z-A571;Grundstück Schifferstraße30 47059Duisburg;"Denkmalliste (Baudenkmal) ehem. Getreidespeicher der RWSG (heute Landesarchiv NRW)
"
A - Baudenkmäler;Z-A572;Grundstück Varziner Straße42 47138Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A573;Grundstück Dr.-Wilhelm-Roelen-Straße129 47179Duisburg;"Denkmalliste (Baudenkmal) Zeche Walsum - Änderung Gebäudenummerierung ( Dr.-Wilhelm-Roelen-Str. 129 u. 39 -Pförtner n. Gebäudeumnummerierung v. 30.03.2016 Amtsblatt)
"
A - Baudenkmäler;Z-A574;Grundstück Unter den Kastanien32 47179Duisburg;"Denkmalliste (Baudenkmal) Kath. Kirche St. Juliana, Unter den Kastanien 32, 47179 Duisburg-Duisburg-Walsum-Wehofen
"
A - Baudenkmäler;Z-A575;Grundstück Orsoyer Straße19 47199Duisburg;"Denkmalliste (Baudenkmal) Hofanlage Familie Steinschen
"
A - Baudenkmäler;Z-A576;Grundstück Königstraße61 47051Duisburg;"Denkmalliste (Baudenkmal) Mercatorhaus (Gebäude Königstraße 61 bzw. Averdunkplatz 8-9.  Mercatorhaus)
"
A - Baudenkmäler;Z-A577;Grundstück Düsseldorfer Straße32 47051Duisburg;"Denkmalliste (Baudenkmal) Kaufhaus (Kaufhof, ehem. Merkur)
"
A - Baudenkmäler;Z-A578;Grundstück Dr.-Hans-Böckler-Straße302 47179Duisburg;"Denkmalliste (Baudenkmal) Ev. Gemeindezentrum
"
A - Baudenkmäler;Z-A579;Grundstück Dorfstraße 47259Duisburg;"Denkmalliste (Baudenkmal) Kriegerdenkmal Serm zw. Dorfstraße Nr. 87 u. 91 A
"
A - Baudenkmäler;Z-A580;Grundstück Boberstraße2 47169Duisburg;"Denkmalliste (Baudenkmal) St. Konrad, Boberstraße, 47168 Duisburg-Fahrn: Kath. Kirche Herz-Jesu in 47167 Duisburg-Neumühl; im Oktober 2014 wurde die geschützte Steinmeyer -Orgel  (ZA-177), in die kath. Kirche Herz-Jesu umgesetzt, da die Kirchennutzung aufgegeben wurde
"
A - Baudenkmäler;Z-A581;Grundstück Im Eickelkamp101 47169Duisburg;"Denkmalliste (Baudenkmal) Kath. Kirche St. Georg
"
A - Baudenkmäler;Z-A582;Grundstück Mercatorstraße24 47051Duisburg;"Denkmalliste (Baudenkmal) Verwaltungsgebäude der Industrie- und Handelskammer (IHK) einschließlich Vorplatz mit Brunnenanlage und Ankerskulptur
"
A - Baudenkmäler;Z-A583;Grundstück Wintgensstraße70 47058Duisburg;"Denkmalliste (Baudenkmal) Evangelische Kirche
"
A - Baudenkmäler;Z-A584;Grundstück Hirtenweg 47259Duisburg;"Denkmalliste (Baudenkmal) Kriegerdenkmal Ehingen
"
A - Baudenkmäler;Z-A585;Grundstück Mülheimer Straße214 47057Duisburg;"Denkmalliste (Baudenkmal) Villa Max Küppers (Lage: Mülheimer Straße 214 / Zum Drachensteig 1) einschl. Garagenhaus
"
A - Baudenkmäler;Z-A586;Grundstück Augustastraße44 47198Duisburg;"Denkmalliste (Baudenkmal) Haus Nünninghoff
"
A - Baudenkmäler;Z-A588;Grundstück Düsseldorfer Straße193 47053Duisburg;"Denkmalliste (Baudenkmal) Haus Röchling (Repräsentative Stadtvilla der Zeit vor dem ersten Weltkrieg an der ehemaligen Duisburger Villenstraße im Dellviertel)
"
A - Baudenkmäler;Z-A589;Grundstück Franz-Lenze-Straße3 47166Duisburg;"Denkmalliste (Baudenkmal) Alte Thyssen Hauptverwaltung
"
A - Baudenkmäler;Z-A590;Grundstück Weseler Straße1 47169Duisburg;"Denkmalliste (Baudenkmal) Villa Grillo
"
A - Baudenkmäler;Z-A591;Grundstück Werkstättenstraße25 47279Duisburg;"Denkmalliste (Baudenkmal) Ausbesserungswerk (AW) Wedau, mit Kriegerdenkmal
"
A - Baudenkmäler;Z-A592;Grundstück Schulte-Marxloh-Straße9 47167Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus ""Schulte-Marxloh-Haus""
"
A - Baudenkmäler;Z-A594;Grundstück Jakob-Schroer-Straße4 47199Duisburg;"Denkmalliste (Baudenkmal) Rhein-Emscher-Armaturenfabrik: Historische Werkhallen und Villa
"
A - Baudenkmäler;Z-A595;Grundstück Hardenbergstraße2 47198Duisburg;"Denkmalliste (Baudenkmal) Bereich Süd-West der Siedlung Rheinpreußen
"
A - Baudenkmäler;Z-A596;Grundstück Papendelle6 47051Duisburg;"Denkmalliste (Baudenkmal) St. Vincenz Krankenhaus
"
A - Baudenkmäler;Z-A597;Grundstück Friedrich-Albert-Lange-Platz7 47051Duisburg;"Denkmalliste (Baudenkmal) Stadthaus: Friedrich-Albert-Lange-Platz 7, Moselstr. 42, Erftstr. 2 und 4
"
A - Baudenkmäler;Z-A598;Grundstück Franz-Haniel-Platz1 47119Duisburg;"Denkmalliste (Baudenkmal) Hauptverwaltung Haniel (ehem. Hafenstraße 12 bzw. Landwehrstraße 6)
"
A - Baudenkmäler;Z-A599;Grundstück Schauenstraße3 47228Duisburg;"Denkmalliste (Baudenkmal) Direktorenvilla Schauenstraße 3
"
A - Baudenkmäler;Z-A600;Grundstück König-Friedrich-Wilhelm-Straße18 47119Duisburg;"Denkmalliste (Baudenkmal) Ehem. Gastwirtschaft ""Zum Anker""
"
A - Baudenkmäler;Z-A601;Grundstück Friedenstraße106 47053Duisburg;"Denkmalliste (Baudenkmal) Villa Giesen (repräsentative Stadtvilla der Zeit nach dem ersten Weltkrieg in Duisburg - Dellviertel)
"
A - Baudenkmäler;Z-A602;Grundstück Sermer Straße6 47259Duisburg;"Denkmalliste (Baudenkmal) Ehem. Hofanlage mit Brennerei
"
A - Baudenkmäler;Z-A603;Grundstück Kohlenstraße10 47199Duisburg;"Denkmalliste (Baudenkmal) Ehemaliger Schacht Gerdt mit anschließenden Gebäuden, Lüftern, Kaue und Verbindungsgang
"
A - Baudenkmäler;Z-A604;Grundstück Hedwigstraße31 47058Duisburg;"Denkmalliste (Baudenkmal) Ensemble bestehend aus drei Wohnhäusern
"
A - Baudenkmäler;Z-A605;Grundstück Am Waldessaum3 47057Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus Dr.-Ing. Max Schinkel
"
A - Baudenkmäler;Z-A606;Grundstück Kronstraße8 47166Duisburg;"Denkmalliste (Baudenkmal) Städtebauliches Ensemble von Direktoren- und Beamtenwohnhäusern der August Thyssen Hütte, Gewerkschaft; Kronstraße 6, 8, 10, 18, 18 A, 20, 20 A
"
A - Baudenkmäler;Z-A607;Grundstück Weinhagenstraße17 47119Duisburg;"Denkmalliste (Baudenkmal) Haus Buchloh
"
A - Baudenkmäler;Z-A608;Grundstück Essenberger Straße1 47228Duisburg;"Denkmalliste (Baudenkmal) Hofensemble des ehem. Scholtfeld-Hofs mit Wohnhaus, Backhaus und Scheune
"
A - Baudenkmäler;Z-A609;Grundstück Bayreuther Straße40 47166Duisburg;"Denkmalliste (Baudenkmal) Beamtenwohnungen der DGK, Bayreuther Straße 40, 42, 44, 46, Kronstraße 9A, 11, 13, 15, 17, 19
"
A - Baudenkmäler;Z-A610;Grundstück Karl-Jarres-Straße154 47053Duisburg;"Denkmalliste (Baudenkmal) Haus Enkling
"
A - Baudenkmäler;Z-A611;Grundstück Steinschenstraße5 47199Duisburg;"Denkmalliste (Baudenkmal) Steinschen Hof
"
A - Baudenkmäler;Z-A612;Grundstück Sternbuschweg295 47057Duisburg;"Denkmalliste (Baudenkmal) Friedhof Sternbuschweg, Feld G, Grabmal Böninger
"
A - Baudenkmäler;Z-A613;Grundstück An der Abtei7 47166Duisburg;"Denkmalliste (Baudenkmal) St. Johannes-Hospital
"
A - Baudenkmäler;Z-A614;Grundstück Kaiser-Wilhelm-Straße48 47166Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus mit  Gaststätte ""Schwarzer Diamant"" Kaiser-Wilhelm-Str. 48/ Dieselstr. 2A
"
A - Baudenkmäler;Z-A615;Grundstück Kronstraße3 47166Duisburg;"Denkmalliste (Baudenkmal) Beamten-Doppelwohnhaus
"
A - Baudenkmäler;Z-A616;Grundstück Dieselstraße184 47166Duisburg;"Denkmalliste (Baudenkmal) Stadtwaldhaus/ Restaurant im Stadtwald Hamborn
"
A - Baudenkmäler;Z-A617;Grundstück Wilhelmshöhe6 47057Duisburg;"Denkmalliste (Baudenkmal) Villa
"
A - Baudenkmäler;Z-A618;Grundstück Parallelstraße1 47166Duisburg;"Denkmalliste (Baudenkmal) Freistehende, repräsentative Arztvilla mit Erker und angebautem Wirtschaftstrakt
"
A - Baudenkmäler;Z-A619;Grundstück Sternbuschweg295 47057Duisburg;"Denkmalliste (Baudenkmal) Friedhof Sternbuschweg
"
A - Baudenkmäler;Z-A620;Grundstück Marienstraße2 47198Duisburg;"Denkmalliste (Baudenkmal) Kirchengebäude
"
A - Baudenkmäler;Z-A621;Grundstück Neue Marktstraße7 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A622;Grundstück Augustastraße5 47199Duisburg;"Denkmalliste (Baudenkmal) Feuerwache
"
A - Baudenkmäler;Z-A623;Grundstück Hedwigstraße1 47058Duisburg;"Denkmalliste (Baudenkmal) Gründerzeitliches Wohnhaus Hedwigstraße 1
"
A - Baudenkmäler;Z-A624;Grundstück Dammstraße 47198Duisburg;"Denkmalliste (Baudenkmal) Brücke Rheinpreußenhafen
"
A - Baudenkmäler;Z-A625;Grundstück Mainstraße12 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnblockbebauung - Wohnensemble Mainstr. 12-18/Ecke Lahnstraße 21
"
A - Baudenkmäler;Z-A626;Grundstück Böningerstraße39 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A627;Grundstück Lippestraße1 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A628;Grundstück Heinrich-Bierwes-Straße13 47259Duisburg;"Denkmalliste (Baudenkmal) Ehem. Volksschule Heinrich-Bierwes-Straße (Bruno Lambart und Günter Behnisch)
"
A - Baudenkmäler;Z-A629;Grundstück Arnold-Overbeck-Straße58 47139Duisburg;"Denkmalliste (Baudenkmal) Bortfabrik mit Wohnhaus und Nebengebäuden
"
A - Baudenkmäler;Z-A630;Grundstück Oranienstraße4 47058Duisburg;"Denkmalliste (Baudenkmal) Ensemble der Wohnhäuser Oranienstraße 4 - 22
"
A - Baudenkmäler;Z-A631;Grundstück Amtsgerichtsstraße38 47119Duisburg;"Denkmalliste (Baudenkmal) Trinkhalle
"
A - Baudenkmäler;Z-A632;Grundstück Matenastraße 47166Duisburg;"Denkmalliste (Baudenkmal) Matenatunnel - Industriedenkmal. Tunnelbauwerk unter dem Thyssen-Werksgelände. Verbindungsstraße zwischen Bruckhausen und Alsum
"
A - Baudenkmäler;Z-A633;Grundstück Amtsgerichtsstraße29 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A634;Grundstück Amtsgerichtsstraße31 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A635;Grundstück Pulverweg20 47051Duisburg;"Denkmalliste (Baudenkmal) Gründerzeitliches Ensemble, bestehend aus Wohnhaus und Lagergebäude mit Hofdurchfahrt
"
A - Baudenkmäler;Z-A636;Grundstück Wittenberger Straße15 47169Duisburg;"Denkmalliste (Baudenkmal) Ev. Lutherkirche mit Gemeindezentrum
"
A - Baudenkmäler;Z-A637;Grundstück Welkerstraße17 47053Duisburg;"Denkmalliste (Baudenkmal) Welker Villa. Ensemble bestehend aus Wohnhaus, Nebengebäude (Gärtnerhaus), Gartenpavillon und Gartenanlage
"
A - Baudenkmäler;Z-A638;Grundstück Wiesenstraße50 47169Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus (Torbau zum Schwelgernstadion)
"
A - Baudenkmäler;Z-A639;Grundstück Neue Marktstraße4 47051Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A640;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Alter Friedhof an der Friedhofsallee
"
A - Baudenkmäler;Z-A641;Grundstück Mülheimer Straße43 47058Duisburg;"Denkmalliste (Baudenkmal) Gründerzeitliches Wohnhaus Mülheimer Straße 43
"
A - Baudenkmäler;Z-A642;Grundstück Kohlenstraße25 47199Duisburg;"Denkmalliste (Baudenkmal) ehem. Schule - am Gerdt
"
A - Baudenkmäler;Z-A643;Grundstück Neudorfer Markt22 47057Duisburg;"Denkmalliste (Baudenkmal) Ev. Christuskirche Neudorf-West
"
A - Baudenkmäler;Z-A644;Grundstück Klausstraße 47226Duisburg;"Denkmalliste (Baudenkmal) Kirchengebäude mit der wandfester Ausstattung ohne Turm und Nebengebäude
"
A - Baudenkmäler;Z-A645;Grundstück Bungertstraße27 47053Duisburg;"Denkmalliste (Baudenkmal) Stadtwerketurm - Kaminaggregat des Heizwerkes B/II
"
A - Baudenkmäler;Z-A646;Grundstück Alleestraße36 47166Duisburg;"Denkmalliste (Baudenkmal) Lichtspielhaus
"
A - Baudenkmäler;Z-A647;Grundstück Bayernstraße58 47169Duisburg;"Denkmalliste (Baudenkmal) repräsentatives Wohnhaus
"
A - Baudenkmäler;Z-A648;Grundstück Am Mühlenberg18 47051Duisburg;"Denkmalliste (Baudenkmal) repräsentatives Wohnhaus
"
A - Baudenkmäler;Z-A649;Grundstück Orsoyer Straße17 47199Duisburg;"Denkmalliste (Baudenkmal) Hofanlage im Deichbereich
"
A - Baudenkmäler;Z-A650;Grundstück Dislichstraße3 47137Duisburg;"Denkmalliste (Baudenkmal) Grundschule Dislichstraße
"
A - Baudenkmäler;Z-A651;Grundstück Dammstraße31 47119Duisburg;"Denkmalliste (Baudenkmal) Schifferbörse
"
A - Baudenkmäler;Z-A652;Grundstück Fürst-Bismarck-Straße34 47119Duisburg;"Denkmalliste (Baudenkmal) Schifferkinderheim ""Nikolausburg""
"
A - Baudenkmäler;Z-A653;Grundstück Brauerstraße20 47058Duisburg;"Denkmalliste (Baudenkmal) Repräsentatives Wohnhaus in Duisburg-Duissern
"
A - Baudenkmäler;Z-A654;Grundstück Brauerstraße22 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A655;Grundstück Brauerstraße24 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A656;Grundstück Düsseldorfer Straße 47055Duisburg;"Denkmalliste (Baudenkmal) Waldfriedhof, Jüdische Gräber: Grabfeld 1 A, 94 Grabsteine
"
A - Baudenkmäler;Z-A657;Grundstück Parkstraße18 47058Duisburg;"Denkmalliste (Baudenkmal) Villa
"
A - Baudenkmäler;Z-A658;Grundstück Dammstraße21 47119Duisburg;"Denkmalliste (Baudenkmal) Repräsentatives Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A659;Grundstück Am Zoo 47057Duisburg;"Denkmalliste (Baudenkmal) Ehrenfriedhof Kaiserberg
"
A - Baudenkmäler;Z-A660;Grundstück Friedhofstraße 47139Duisburg;"Denkmalliste (Baudenkmal) Jüdischer Friedhof Duisburg - Beeck, Friedhofstraße
"
A - Baudenkmäler;Z-A661;Grundstück Mattlerstraße 47169Duisburg;"Denkmalliste (Baudenkmal) Jüdischer Friedhof Duisburg - Hamborn, Mattlerstraße
"
A - Baudenkmäler;Z-A662;Grundstück Grafschafter Straße162 47199Duisburg;"Denkmalliste (Baudenkmal) Hofanlage Lötters
"
A - Baudenkmäler;Z-A663;Grundstück Dammstraße15 47119Duisburg;"Denkmalliste (Baudenkmal) Verwaltungsgebäude
"
A - Baudenkmäler;Z-A664;Grundstück Neumarkt1 47119Duisburg;"Denkmalliste (Baudenkmal) Hochbunker
"
A - Baudenkmäler;Z-A665;Grundstück Schauenstraße5 47228Duisburg;"Denkmalliste (Baudenkmal) Beamtenwohnhaus Schauenstraße 5 und 7
"
A - Baudenkmäler;Z-A666;Grundstück Dammstraße16 47119Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Packhaus
"
A - Baudenkmäler;Z-A667;Grundstück Dammstraße23 47119Duisburg;"Denkmalliste (Baudenkmal) Repräsentatives Kontorhaus mit Putzfassade
"
A - Baudenkmäler;Z-A668;Grundstück Parkstraße4 47058Duisburg;"Denkmalliste (Baudenkmal) Repräsentative, freistehende Backsteinvilla
"
A - Baudenkmäler;Z-A669;Grundstück Moerser Straße26 47226Duisburg;"Denkmalliste (Baudenkmal) ehem. Bürgermeisterein, später Schule, zuletzt Jugendhilfe
"
A - Baudenkmäler;Z-A670;Grundstück Moerser Straße98 47198Duisburg;"Denkmalliste (Baudenkmal) Zentralapotheke Homberg
"
A - Baudenkmäler;Z-A671;Grundstück Lauenburger Allee23 47269Duisburg;"Denkmalliste (Baudenkmal) Evangelische Versöhnungskirche
"
A - Baudenkmäler;Z-A672;Grundstück Lauenburger Allee21 47269Duisburg;"Denkmalliste (Baudenkmal) Evangelisches Gemeindehaus
"
A - Baudenkmäler;Z-A673;Grundstück Königstraße 47198Duisburg;"Denkmalliste (Baudenkmal) Historischer Mühlenkomplex von 1904 mit Mühle, Mühlenmagazin, Putzerei, Getreidespeicher, Comptoir und Flutmauer und das Silogebäude von 1936
"
A - Baudenkmäler;Z-A674;Grundstück Angermunder Straße275 47269Duisburg;"Denkmalliste (Baudenkmal) Ventenhof
"
A - Baudenkmäler;Z-A675;Grundstück Angermunder Straße291 47269Duisburg;"Denkmalliste (Baudenkmal) Ehemalige Graf Spee?sche Oberförsterei
"
A - Baudenkmäler;Z-A676;Grundstück Kiefernweg7 47058Duisburg;"Denkmalliste (Baudenkmal) Repräsentative, freistehende Villa mit Putzfassade
"
A - Baudenkmäler;Z-A677;Grundstück Franz-Haniel-Platz4 47119Duisburg;"Denkmalliste (Baudenkmal) Haniel'sche Stammhäuser, hier: Franz-Haniel-Platz 4-5/ Hafenstraße 8.
"
A - Baudenkmäler;Z-A678;Grundstück Kaiser-Wilhelm-Straße307 47169Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A679;Grundstück Königstraße12 47198Duisburg;"Denkmalliste (Baudenkmal) Villa Küppers zugehörig zur Plange-Mühle
"
A - Baudenkmäler;Z-A680;Grundstück Keetmanstraße12 47058Duisburg;"Denkmalliste (Baudenkmal) Repräsentatives Wohnhaus mit Backsteinfassade im Stil des Art Deco
"
A - Baudenkmäler;Z-A681;Grundstück Marktplatz6 47139Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude mit Apotheke
"
A - Baudenkmäler;Z-A682;Grundstück Düsseldorfer Straße601 47055Duisburg;"Denkmalliste (Baudenkmal) Waldfriedhof: Eingangsanlage mit alter Kapelle, Wohn- u. Verwaltungsgebäuden, Wandelgang und Skulpturen des alten Krematoriums
"
A - Baudenkmäler;Z-A683;Grundstück Diesterwegstraße6 47169Duisburg;"Denkmalliste (Baudenkmal) Gesamtschule Diesterwegstraße bestehend aus zwei Schulgebäuden
"
A - Baudenkmäler;Z-A684;Grundstück Bayernstraße66 47169Duisburg;"Denkmalliste (Baudenkmal) Doppelwohnhaus
"
A - Baudenkmäler;Z-A685;Grundstück Bayernstraße68 47169Duisburg;"Denkmalliste (Baudenkmal) Doppelwohnhaus
"
A - Baudenkmäler;Z-A686;Grundstück Bayernstraße68 47169Duisburg;"Denkmalliste (Baudenkmal) Reihenwohnhaus / Viererblock
"
A - Baudenkmäler;Z-A687;Grundstück Bayernstraße70 47169Duisburg;"Denkmalliste (Baudenkmal) Reihenwohnhaus / Viererblock
"
A - Baudenkmäler;Z-A688;Grundstück Eichenstraße28 47228Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus einer ehemaligen Hofanlage.
"
A - Baudenkmäler;Z-A689;Grundstück Bayernstraße70 47169Duisburg;"Denkmalliste (Baudenkmal) Reihenwohnhaus / Viererblock
"
A - Baudenkmäler;Z-A690;Grundstück Bayernstraße72 47169Duisburg;"Denkmalliste (Baudenkmal) Reihenwohnhaus / Viererblock
"
A - Baudenkmäler;Z-A691;Grundstück Friedrich-Wilhelm-Straße64 47051Duisburg;"Denkmalliste (Baudenkmal) Cubus Kunsthalle und Cafe (ehemalige Stadtbücherei, später  Niederrheinisches Museum)
"
A - Baudenkmäler;Z-A692;Grundstück Am Schnabelhuck24 47058Duisburg;"Denkmalliste (Baudenkmal) Bahnwärterhaus - Weichensteller-Doppelwohnhaus an der ehemaligen Trasse der Strecke Duisburg - Quakenbrück der Rheinischen Eisenbahngesellschaft
"
A - Baudenkmäler;Z-A693;Grundstück Mülheimer Straße101 47058Duisburg;"Denkmalliste (Baudenkmal) Repräsentatives Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A694;Grundstück Bayernstraße52 47169Duisburg;"Denkmalliste (Baudenkmal) Reihenwohnhaus / Dreierblock
"
A - Baudenkmäler;Z-A695;Grundstück Bayernstraße54 47169Duisburg;"Denkmalliste (Baudenkmal) Reihenwohnhaus / Dreierblock
"
A - Baudenkmäler;Z-A696;Grundstück Bayernstraße56 47169Duisburg;"Denkmalliste (Baudenkmal) Reihenwohnhaus / Dreierblock
"
A - Baudenkmäler;Z-A697;Grundstück Bayernstraße60 47169Duisburg;"Denkmalliste (Baudenkmal) Doppelwohnhaus
"
A - Baudenkmäler;Z-A698;Grundstück Bismarckplatz1 47198Duisburg;"Denkmalliste (Baudenkmal) Marktbrunnen Homberg
"
A - Baudenkmäler;Z-A700;Grundstück Lutherstraße 47228Duisburg;"Denkmalliste (Baudenkmal) Ev. Friedenskirche
"
A - Baudenkmäler;Z-A701;Grundstück Keetmanstraße2 47058Duisburg;"Denkmalliste (Baudenkmal) Repräsentatives Wohn- und Geschäftshaus mit Backsteinfassade
"
A - Baudenkmäler;Z-A702;Grundstück Keetmanstraße10 47058Duisburg;"Denkmalliste (Baudenkmal) Repräsentatives Wohnhaus im Stil des Art Déco der Architekten Wissmann und Brenschede.
"
A - Baudenkmäler;Z-A703;Grundstück Keetmanstraße8 47058Duisburg;"Denkmalliste (Baudenkmal) Repräsentatives Wohnhaus im Stil des Art Déco der Architekten Wissmann und Brenschede.
"
A - Baudenkmäler;Z-A704;Grundstück Düsseldorfer Straße601 47055Duisburg;"Denkmalliste (Baudenkmal) Grabstätte Familie Peter Klöckner
"
A - Baudenkmäler;Z-A705;Grundstück Masurenallee 47279Duisburg;"Denkmalliste (Baudenkmal) Kugelwasserturm Masurenallee
"
A - Baudenkmäler;Z-A706;Grundstück Masurenallee 47055Duisburg;"Denkmalliste (Baudenkmal) Laderampenüberdachung des Bahnausbesserungswerks Wedau
"
A - Baudenkmäler;Z-A707;Grundstück Masurenallee 47055Duisburg;"Denkmalliste (Baudenkmal) Kegelbunker
"
A - Baudenkmäler;Z-A708;Grundstück Masurenallee 47055Duisburg;"Denkmalliste (Baudenkmal) Bunker in Zylinderform
"
A - Baudenkmäler;Z-A709;Grundstück Duisburger Straße218 47166Duisburg;"Denkmalliste (Baudenkmal) Postamt Hamborn (ehemalige Hamborner Hauptpost), zweiflügeliges Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A710;Grundstück Eichenstraße 47228Duisburg;"Denkmalliste (Baudenkmal) Dorfeiche (""Friedenseiche"") und Platz als Zentrum des alten Ortsteils Oestrum
"
A - Baudenkmäler;Z-A712;Grundstück Königstraße 47198Duisburg;"Denkmalliste (Baudenkmal) Brücken im Eisenbahnhafen Homberg
"
A - Baudenkmäler;Z-A713;Grundstück Kaiser-Friedrich-Straße1 47169Duisburg;"Denkmalliste (Baudenkmal) sog. Pollmannhaus: Kaiser-Friedrich-Straße 1-5/ Ecke Weseler Straße 28
"
A - Baudenkmäler;Z-A714;Grundstück Metzer Straße31 47137Duisburg;"Denkmalliste (Baudenkmal) Ev. Kirche Metzer Straße
"
A - Baudenkmäler;Z-A715;Grundstück Johanniterstraße93 47053Duisburg;"Denkmalliste (Baudenkmal) Katholische Kirche Christus König (Pfarrei Liebfrauen)
"
A - Baudenkmäler;Z-A716;Grundstück St.-Johann-Straße37 47053Duisburg;"Denkmalliste (Baudenkmal) GGS Hochfelder Markt - vorgemerkt
"
A - Baudenkmäler;Z-A717;Grundstück Wanheimer Straße159 47053Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus St. Bonifatius ehem. Kaplanei
"
A - Baudenkmäler;Z-A718;Grundstück Wanheimer Straße163 47053Duisburg;"Denkmalliste (Baudenkmal) Ehemaliges Pfarramt
"
A - Baudenkmäler;Z-A719;Grundstück Am Zoo 47057Duisburg;"Denkmalliste (Baudenkmal) Kaiserberganlagen mit Botanischem Garten
"
A - Baudenkmäler;Z-A720;Grundstück Brückelstraße79 47137Duisburg;"Denkmalliste (Baudenkmal) 
"
A - Baudenkmäler;Z-A721;Grundstück Kaiser-Wilhelm-Straße100 47166Duisburg;"Denkmalliste (Baudenkmal) Neue Hauptverwaltung der ehemaligen August-Thyssen-Hütte
"
A - Baudenkmäler;Z-A724;Grundstück Paulusstraße17 47053Duisburg;"Denkmalliste (Baudenkmal) Gründerzeitliches Doppelwohnhaus
"
A - Baudenkmäler;Z-A725;Grundstück Arlberger Straße12 47249Duisburg;"Denkmalliste (Baudenkmal) Nachkriegskirchenneubau Jesus-Christus Kirche
"
A - Baudenkmäler;Z-A733;Grundstück Steinsche Gasse80 47051Duisburg;"Denkmalliste (Baudenkmal) keine Nutzung
"
A - Baudenkmäler;Z-A738;Grundstück Kaiser-Friedrich-Straße7 47169Duisburg;"Denkmalliste (Baudenkmal) Büro- und Geschäftsgebäude der ehemaligen Vereinsbank mit Merkurfigur
"
