﻿Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Budget Richtung;Budget Typ;Jahr;Betrag
Sonstige ordentliche Erträge;060107;Betreuung von Kindern in Tagespflege;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;31536,45
Personalaufwand;060107;Betreuung von Kindern in Tagespflege;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;73877,82
Aufwendungen für Sach- und Dienstleistungen;060107;Betreuung von Kindern in Tagespflege;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;32167,4
Bilanzielle Abschreibungen;060107;Betreuung von Kindern in Tagespflege;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;5177,15
Transferaufwendungen;060107;Betreuung von Kindern in Tagespflege;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;26916993,46
Sonstige ordentlich Aufwendungen;060107;Betreuung von Kindern in Tagespflege;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;33767,68
Zuweisungen und Zuschüsse;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;113303,98
Sonstige Transfererträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Öffentlich-rechtliche Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Privatrechtl. Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;184005,76
Kostenerstattung/Kostenumlagen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;40000
Sonstige ordentliche Erträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;330,89
Personalaufwand;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;620670,69
Aufwendungen für Sach- und Dienstleistungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;219162,48
Bilanzielle Abschreibungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;15045,88
Transferaufwendungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;333500
Sonstige ordentlich Aufwendungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;2702451,99
Zuweisungen und Zuschüsse;060202;Zuschüsse für Kinder- und Jugendarbeit freier Träger;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;583920,1
Privatrechtl. Leistungsentgelte;060202;Zuschüsse für Kinder- und Jugendarbeit freier Träger;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;1,08
Kostenerstattung/Kostenumlagen;060202;Zuschüsse für Kinder- und Jugendarbeit freier Träger;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Sonstige ordentliche Erträge;060202;Zuschüsse für Kinder- und Jugendarbeit freier Träger;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;64,52
Personalaufwand;060202;Zuschüsse für Kinder- und Jugendarbeit freier Träger;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;121106,39
Aufwendungen für Sach- und Dienstleistungen;060202;Zuschüsse für Kinder- und Jugendarbeit freier Träger;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;2431,96
Bilanzielle Abschreibungen;060202;Zuschüsse für Kinder- und Jugendarbeit freier Träger;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;2935,71
Transferaufwendungen;060202;Zuschüsse für Kinder- und Jugendarbeit freier Träger;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;3389576
Sonstige ordentlich Aufwendungen;060202;Zuschüsse für Kinder- und Jugendarbeit freier Träger;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;45533,5
Zuweisungen und Zuschüsse;060301;Allgemeine Soziale Beratung/Betreuung (ASD);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;71,4
Sonstige Transfererträge;060301;Allgemeine Soziale Beratung/Betreuung (ASD);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Privatrechtl. Leistungsentgelte;060301;Allgemeine Soziale Beratung/Betreuung (ASD);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;44,28
Kostenerstattung/Kostenumlagen;060301;Allgemeine Soziale Beratung/Betreuung (ASD);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Sonstige ordentliche Erträge;060301;Allgemeine Soziale Beratung/Betreuung (ASD);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;2269,25
Personalaufwand;060301;Allgemeine Soziale Beratung/Betreuung (ASD);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;3694462,06
Aufwendungen für Sach- und Dienstleistungen;060301;Allgemeine Soziale Beratung/Betreuung (ASD);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;31158,8
Bilanzielle Abschreibungen;060301;Allgemeine Soziale Beratung/Betreuung (ASD);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;72,49
Transferaufwendungen;060301;Allgemeine Soziale Beratung/Betreuung (ASD);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;134764
Sonstige ordentlich Aufwendungen;060301;Allgemeine Soziale Beratung/Betreuung (ASD);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;611044,5
Zuweisungen und Zuschüsse;060302;Stadtteilprojekte;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;8,28
Privatrechtl. Leistungsentgelte;060302;Stadtteilprojekte;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;4,92
Kostenerstattung/Kostenumlagen;060302;Stadtteilprojekte;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Sonstige ordentliche Erträge;060302;Stadtteilprojekte;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;237,48
Personalaufwand;060302;Stadtteilprojekte;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;410455,89
Aufwendungen für Sach- und Dienstleistungen;060302;Stadtteilprojekte;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;767,76
Bilanzielle Abschreibungen;060302;Stadtteilprojekte;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;6,36
Sonstige ordentlich Aufwendungen;060302;Stadtteilprojekte;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;85485,42
Zuweisungen und Zuschüsse;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;404656,32
Sonstige Transfererträge;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;34000
Privatrechtl. Leistungsentgelte;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;29,28
Kostenerstattung/Kostenumlagen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;9956000
Sonstige ordentliche Erträge;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;32941,7
Personalaufwand;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;2419187,47
Aufwendungen für Sach- und Dienstleistungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;38555,8
Bilanzielle Abschreibungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;41,64
Transferaufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;12062150
Sonstige ordentlich Aufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;669176,08
Zuweisungen und Zuschüsse;060304;Tagesgruppen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;15
Sonstige Transfererträge;060304;Tagesgruppen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;50000
Privatrechtl. Leistungsentgelte;060304;Tagesgruppen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;9,72
Kostenerstattung/Kostenumlagen;060304;Tagesgruppen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Sonstige ordentliche Erträge;060304;Tagesgruppen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;2983,38
Personalaufwand;060304;Tagesgruppen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;799137,85
Aufwendungen für Sach- und Dienstleistungen;060304;Tagesgruppen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;1509,92
Bilanzielle Abschreibungen;060304;Tagesgruppen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;14,52
Transferaufwendungen;060304;Tagesgruppen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;5569560
Sonstige ordentlich Aufwendungen;060304;Tagesgruppen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;142275,24
Zuweisungen und Zuschüsse;060305;Familienpflege für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;14,69
Sonstige Transfererträge;060305;Familienpflege für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;3059329
Privatrechtl. Leistungsentgelte;060305;Familienpflege für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;20,28
Kostenerstattung/Kostenumlagen;060305;Familienpflege für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;683900
Sonstige ordentliche Erträge;060305;Familienpflege für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;26602,15
Personalaufwand;060305;Familienpflege für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;1731188,69
Aufwendungen für Sach- und Dienstleistungen;060305;Familienpflege für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;3637,52
Bilanzielle Abschreibungen;060305;Familienpflege für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;93,24
Transferaufwendungen;060305;Familienpflege für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;11700030
Sonstige ordentlich Aufwendungen;060305;Familienpflege für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;355581,75
Zuweisungen und Zuschüsse;060306;Hilfe zur Erziehung in Einrichtungen für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;48,48
Sonstige Transfererträge;060306;Hilfe zur Erziehung in Einrichtungen für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;6784000
Privatrechtl. Leistungsentgelte;060306;Hilfe zur Erziehung in Einrichtungen für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;34,32
Kostenerstattung/Kostenumlagen;060306;Hilfe zur Erziehung in Einrichtungen für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;2717300
Sonstige ordentliche Erträge;060306;Hilfe zur Erziehung in Einrichtungen für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;269836,31
Personalaufwand;060306;Hilfe zur Erziehung in Einrichtungen für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;2833176,04
Aufwendungen für Sach- und Dienstleistungen;060306;Hilfe zur Erziehung in Einrichtungen für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;5343,48
Bilanzielle Abschreibungen;060306;Hilfe zur Erziehung in Einrichtungen für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;64,68
Transferaufwendungen;060306;Hilfe zur Erziehung in Einrichtungen für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;71930322
Sonstige ordentlich Aufwendungen;060306;Hilfe zur Erziehung in Einrichtungen für Minderjährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;491456,81
Zuweisungen und Zuschüsse;060310;Hilfe in gemeinsamen Wohnformen für Mütter/ Väter und Kinder;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;12
Sonstige Transfererträge;060310;Hilfe in gemeinsamen Wohnformen für Mütter/ Väter und Kinder;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;104500
Privatrechtl. Leistungsentgelte;060310;Hilfe in gemeinsamen Wohnformen für Mütter/ Väter und Kinder;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;7,92
Kostenerstattung/Kostenumlagen;060310;Hilfe in gemeinsamen Wohnformen für Mütter/ Väter und Kinder;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Sonstige ordentliche Erträge;060310;Hilfe in gemeinsamen Wohnformen für Mütter/ Väter und Kinder;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;5386,68
Personalaufwand;060310;Hilfe in gemeinsamen Wohnformen für Mütter/ Väter und Kinder;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;639310,22
Aufwendungen für Sach- und Dienstleistungen;060310;Hilfe in gemeinsamen Wohnformen für Mütter/ Väter und Kinder;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;1208,16
Bilanzielle Abschreibungen;060310;Hilfe in gemeinsamen Wohnformen für Mütter/ Väter und Kinder;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;11,76
Transferaufwendungen;060310;Hilfe in gemeinsamen Wohnformen für Mütter/ Väter und Kinder;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;9631820
Sonstige ordentlich Aufwendungen;060310;Hilfe in gemeinsamen Wohnformen für Mütter/ Väter und Kinder;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;83452,24
Zuweisungen und Zuschüsse;060311;Hilfen für junge Volljährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;37,44
Sonstige Transfererträge;060311;Hilfen für junge Volljährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;437800
Öffentlich-rechtliche Leistungsentgelte;060311;Hilfen für junge Volljährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Privatrechtl. Leistungsentgelte;060311;Hilfen für junge Volljährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;26,88
Kostenerstattung/Kostenumlagen;060311;Hilfen für junge Volljährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;1239700
Sonstige ordentliche Erträge;060311;Hilfen für junge Volljährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;26502,06
Personalaufwand;060311;Hilfen für junge Volljährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;2180076,09
Aufwendungen für Sach- und Dienstleistungen;060311;Hilfen für junge Volljährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;4126,08
Bilanzielle Abschreibungen;060311;Hilfen für junge Volljährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;48,48
Transferaufwendungen;060311;Hilfen für junge Volljährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;17752690
Sonstige ordentlich Aufwendungen;060311;Hilfen für junge Volljährige;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;399709,78
Transferaufwendungen;060312;Beratungs- und Bildungsangebote freier Träger;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;271300
Zuweisungen und Zuschüsse;060313;Suchtprophylaxe;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;35300
Personalaufwand;060313;Suchtprophylaxe;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;0
Transferaufwendungen;060313;Suchtprophylaxe;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;105000
Zuweisungen und Zuschüsse;060314;Adoptionsvermittlung;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;1,8
Privatrechtl. Leistungsentgelte;060314;Adoptionsvermittlung;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;2,76
Kostenerstattung/Kostenumlagen;060314;Adoptionsvermittlung;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Sonstige ordentliche Erträge;060314;Adoptionsvermittlung;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;290,15
Personalaufwand;060314;Adoptionsvermittlung;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;273996,33
Aufwendungen für Sach- und Dienstleistungen;060314;Adoptionsvermittlung;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;460,68
Bilanzielle Abschreibungen;060314;Adoptionsvermittlung;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;19,39
Sonstige ordentlich Aufwendungen;060314;Adoptionsvermittlung;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;52026,92
Aufwendungen für Sach- und Dienstleistungen;060315;Beteiligung an gerichtlichen Verfahren (JGH);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;5000
Transferaufwendungen;060315;Beteiligung an gerichtlichen Verfahren (JGH);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;970000
Sonstige ordentlich Aufwendungen;060315;Beteiligung an gerichtlichen Verfahren (JGH);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;4300
Zuweisungen und Zuschüsse;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;16,92
Sonstige Transfererträge;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;75000
Privatrechtl. Leistungsentgelte;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;9,96
Kostenerstattung/Kostenumlagen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;143100
Sonstige ordentliche Erträge;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;17974,96
Personalaufwand;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;820911,75
Aufwendungen für Sach- und Dienstleistungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;1535,28
Bilanzielle Abschreibungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;12,84
Transferaufwendungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;3470230
Sonstige ordentlich Aufwendungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;333911,28
Zuweisungen und Zuschüsse;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;104,46
Privatrechtl. Leistungsentgelte;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;34,8
Kostenerstattung/Kostenumlagen;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Sonstige ordentliche Erträge;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;1567,96
Personalaufwand;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;2242477
Aufwendungen für Sach- und Dienstleistungen;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;5405,04
Bilanzielle Abschreibungen;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;226,58
Sonstige ordentlich Aufwendungen;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;431499,1
Zuweisungen und Zuschüsse;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;38,01
Privatrechtl. Leistungsentgelte;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;12,72
Kostenerstattung/Kostenumlagen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;0
Sonstige ordentliche Erträge;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2024;570,17
Personalaufwand;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;815446,18
Aufwendungen für Sach- und Dienstleistungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;1965,48
Bilanzielle Abschreibungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;82,39
Transferaufwendungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;230000
Sonstige ordentlich Aufwendungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2024;280608,77
